id,internal_id,type,sku,name,title,title_en,version,icon,out_part,our_full
"37","542147532","APL","20120703001","Мультфильмы Гора Самоцветов HD - 53 лучших мультика студии Пилот и раскраска для детей","","","1.8","-mza_1843075190764460553.175x175-75.jpg","60",""
"38","526677146","APL","20120511004","Ночной кошмар HD","Little fear HD","Little fear HD","1.0","-mza_961921382597449889.175x175-75.jpg","50",""
"39","526677119","APL","20120511003","Ночной кошмар","Little fear","Little fear","1.0","-mza_7252941114509487930.175x175-75.jpg","50",""
"40","526676512","APL","20120511002","Ш. Холмс «Пестрая лента» HD","S. Holmes HD","S. Holmes HD","1.0","-mza_2925314290517879202.175x175-75.jpg","50",""
"41","545946517","APL","20120718001","Судоку Skyline от Reiner Knizia Free","Reiner Knizia's Skyline Free","Reiner Knizia's Skyline Free","1.1","-mza_2986281962978650161.175x175-75.jpg","50",""
"42","540353112","APL","20120627001","Сказки про Марту. Клад","Сказки про Марту iPhone Free","","1.0","-mza_6415281150001790565.175x175-75.jpg","70",""
"43","540354029","APL","ru.irev.MartaiPhone.treasure","Клад","Сказки про Марту iPhone Free Клад In App","","","","70",""
"44","545948701","APL","UnlockSkylineFree","Полная версия","Full version","Full version","","","50",""
"45","543879804","APL","20120711001","Покерный пасьянс 100 от Reiner Knizia Free","Reiner Knizia's Buster 100 Free","Reiner Knizia's Buster 100 Free","1.1","-mza_7227044300612854115.175x175-75.jpg","50",""
"46","543885368","APL","UnlockDeckBuster100","Полная версия","Full version","Full version","","","50",""
"47","526675047","APL","20120511001","Ш. Холмс «Пестрая лента»","S. Holmes","S. Holmes","1.0.1","-mza_7700509865184926151.175x175-75.jpg","50",""
"48","526964237","APL","sherlock.dlc_fullbyook.00","Sherlock Holmes buy all","","S. Holmes Buy all","","","50",""
"49","529072132","APL","20120521003","Трубы Города Тайн от Reiner Knizia","Reiner Knizia’s City of Secrets Pipes","Reiner Knizia’s City of Secrets Pipes","1.0","-mza_9103751577975876159.175x175-75.jpg","50",""
"50","548553870","APL","15HintsPackFREE","Судоку Skyline - 15 подсказок","","","","","50",""
"51","548553878","APL","50HintsPackFREE","Судоку Skyline - 50 подсказок","","","","","50",""
"52","524941172","APL","20120504001","Истории для детей: Ушастики","Nancy Rabbit","Nancy Rabbit","1.0","-mza_6131694866392020619.175x175-75.jpg","50",""
"53","524943245","APL","20120504003","Приключения поросенка Хрюши","Poki's Story","Poki's Story","1.0","-mza_4268932791286606123.175x175-75.jpg","50",""
"54","524941367","APL","20120504002","Истории для детей: Ушастики и их друзья","Nancy Rabbit 2","Nancy Rabbit 2","1.0","-mza_3336562645231735835.175x175-75.jpg","50",""
"55","569777009","APL","20121011001","Оксиал","","","2.0","-mzl.mimiwvzb.175x175-75.jpg","0",""
"56","542596554","APL","ru.irev.marta.museum","Сказка Музей","Сказки про Марту iPad Free Музей In App","","","","70",""
"57","570143364","APL","20121012001","Сказки про Марту: Клад и Музей с раскрасками","Сказки про Марту iPad Paid","","2.4","-mzm.qjxhagsd.175x175-75.jpg","70",""
"58","580510641","APL","20121120001","Martha: Read, Play and Draw","","","1.4","-mzl.nkwtbwqo.175x175-75.jpg","70",""
"59","587783752","APL","20121214001","Grimm's Sweet Porridge Pot - Interactive Book and Games","","","1.0","-mzl.dupbigvd.175x175-75.jpg","50",""
"60","586158814","APL","20121210001","Интерактивный Мультимедийный Электронный Учебник для 1 класса","","","1.0","-mzl.mczpfqcm.175x175-75.jpg","100",""
"61","615214217","APL","20130306001","Home Staging. Быстрый способ продажи и аренды.","","","1.1","-mzl.pananelc.175x175-75.jpg","0",""
"62","606776793","APL","20130222001","Tales about Martha: Read, Play and Draw","","","1.1","-mzl.kaihtila.175x175-75.jpg","70",""
"63","606791723","APL","ru.irev.martaengfree.treasure","Fairy tale Treasure","","","","","70",""
"64","605300368","APL","20130219001","ЕГЭ-балл. Актуальный помощник в выборе вуза и подготовки к ЕГЭ","","","1.6","-mzl.lsuyuzlq.175x175-75.jpg","0",""
"65","632454712","APL","ru.irev.HowToScareKids.buyall","Buy all","","","","","85",""
"66","625154845","APL","ru.irev.HowToScareKids.Book12","Книга Как правильно пугать детей","","","","","85",""
"67","625157939","APL","ru.irev.HowToScareKids.Book2","Школьные народные сказки","","","","","85",""
"68","608154470","APL","ru.irev.EGEpoints.banner","Отключение показа рекламных баннеров","","","","","0",""
"69","625159530","APL","ru.irev.HowToScareKids.Book3","Сны Веры Павловой","","","","","85",""
"70","620301246","APL","ru.irev.uventa","От А до Я","","","1.7","-mzl.phputxxi.175x175-75.jpg","10",""
"71","620302567","APL","ru.irev.uventa.words","uventawords","Внутренняя покупка","","","","10",""
"72","658783826","APL","20130606001","Как правильно пугать детей. Веселые страшилки","","","1.0","72-ww.php","85",""
"73","606793070","APL","ru.irev.martaengfree.museum","Fairy tale Museum","","","","","70",""
"74","663220675","APL","20130618001","Ну, погоди! Веселые истории в картинках не только о волке и зайце","","","1.5","-mzl.txuqcbiz.175x175-75.jpg","60",""
"75","603418530","APL","20130214001","Vemory","","","1.1","-mzl.nkqbtaen.175x175-75.jpg","0",""
"76","666248613","APL","ru.irev.nupogodiFreeversion","Ну, погоди! Веселые истории в картинках не только о волке и зайце Free","","","1.2","76-mzl.ognvhrau.175x175-75.jpg","60",""
"77","603442684","APL","ru.irev.vertiCam.switchOffBanner","swithOffBanner","","","","","0",""
"78","673080788","APL","ru.irev.nypogodiFree.buyall4","Комиксы","","","","","60",""
"79","673079176","APL","ru.irev.nypogodiFree.comics5","Комикс 5","","","","","60",""
"80","673078181","APL","ru.irev.nypogodiFree.comics1","Комикс 1","","","","","60",""
"81","625193593","APL","20130322001","Город тайн 2 Эпизод 1","City of Secrets 2 Episode 1","City of Secrets 2 Episode 1","1.0.1","81-1621992159_33-phonoteka_org-p-stiker-art-krasivo-35.jpg","50",""
"82","673080142","APL","ru.irev.nypogodiFree.comics6","Комикс 6","","","","","60",""
"83","673078551","APL","ru.irev.nypogodiFree.comics2","Комикс 2","","","","","60",""
"84","705081108","APL","20130912001","Young Raphael","","","1.3","-mzl.zwmrzuyy.175x175-75.jpg","100",""
"85","725428325","APL","ru.irev.uventafull","«От А до Я» - интерактивная рабочая тетрадь. 33 буквы","","","1.4","-mzl.dwmvuegc.175x175-75.jpg","10",""
"86","705832879","APL","ru.irev.uventa.set3","Набор 3 От А до Я","","","","","10",""
"87","673078846","APL","ru.irev.nypogodiFree.comics4","Комикс 4","","","","","60",""
"88","673078566","APL","ru.irev.nypogodiFree.comics3","Комикс 3","","","","","60",""
"89","735124811","APL","ru.irev.suharevaTowerFull","Тайна Сухаревой Башни. Первый исторический мульт сериал для детей (фэнтези)","","","1.1","-mzl.tcilrwwt.175x175-75.jpg","60",""
"90","747779932","APL","20131114001","Три котенка. Интерактивные мультфильмы и развивающие игры для детей","","","1.0","-mzl.kevpuzcr.175x175-75.jpg","50",""
"91","767497548","APL","20131127001","Новый год на планете-трансформере. Сказка-игрушка","","","1.6","-mzl.umfwykck.175x175-75.jpg","60",""
"92","722804019","APL","20131009001","Clue Investigator","","","5.0203","-mzl.jllgdasw.175x175-75.jpg","50","1"
"93","735066761","APL","ru.irev.ClueInvestigator.9Hints","9 Hints","","","","","50","1"
"94","735066748","APL","ru.irev.ClueInvestigator.3Hints","3 Hints","","","","","50","1"
"95","733449760","APL","ru.irev.suharevaTower","Тайна Сухаревой Башни. Первый исторический мульт сериал для детей. Бесплатная версия","","","2.7","-mzl.gqbihdzy.175x175-75.jpg","60",""
"96","756368911","APL","ru.irev.suharevatower.allvideos","allvideos","","","","","60",""
"97","709003279","APL","ru.irev.EGEpoints.test2","Обществознание Актив-тренинг","","","","","0",""
"98","674359573","APL","Bundle9","Bundle9","","Bundle9","","","100",""
"99","816291886","APL","20140207001","tviz.TV - интерактивный телегид","tviz.TV","","2.0","-mzl.btlvslpc.175x175-75.jpg","0",""
"100","709003290","APL","ru.irev.EGEpoints.test3","Математика ЕГЭ","","","","","0",""
"101","735066764","APL","ru.irev.ClueInvestigator.20Hints","20 Hints","","","","","50","1"
"102","814351124","APL","20140204001","Юный Рафаэль. Занимательные аппликации. Бесплатная версия","","","1.0","-mzl.nysldyhw.175x175-75.jpg","0",""
"103","819109486","APL","ru.irev.YoungRaphael.group1","Набор 1","","","","","100",""
"104","808693645","APL","com.iRevolution.GoraSamocvetov.volume11","Volume 11","","","","","60",""
"105","848168297","APL","Bundle16","Набор Герои сказок","","Bundle11","","","100",""
"106","848168328","APL","Bundle18","Набор Транспорт: Самолет, Трактор, Пароход, Скутер, Грузовик, Троллейбус","","Bundle10","","","100",""
"107","674359747","APL","Bundle10","Набор Фрукты","","Bundle8","","","100",""
"108","674361264","APL","Bundle12","Набор Животный мир","","Bundle7","","","100",""
"109","848168372","APL","Bundle19","Набор Игрушки: Ведерко, Пирамидка, Барабан, Паровозик, Мячик, Юла","","Bundle6","","","100",""
"110","608154859","APL","ru.irev.EGEpoints.online","Работа приложения без доступа к сети интернет","","","","","0",""
"111","848168542","APL","Bundle20","Набор Монстры","","Bundle5","","","100",""
"112","674360505","APL","Bundle11","Набор Овощи","","Bundle2","","","100",""
"113","848168305","APL","Bundle17","Набор Бытовая техника","","Bundle1","","","100",""
"114","840771593","APL","ru.irev.EGEpoints.allitems","Все предметы","","","","","0",""
"115","828866351","APL","Bundle14","Набор Цветы","","","","","100",""
"116","848163816","APL","Bundle15","Набор Животные, Насекомые","","","","","100",""
"117","848168557","APL","Bundle21","Набор Фиксики","","","","","60",""
"118","848168712","APL","Bundle23","Набор Цифры","","","","","100",""
"119","848168751","APL","Bundle24","Набор «Буквы»","","","","","100",""
"120","848168649","APL","Bundle22","Набор Три котенка","","","","","60",""
"121","848168867","APL","Bundle25","Два набора по сниженной цене","","","","","50",""
"122","923924053","APL","20141029001","Истории для детей","App Bundle","App Bundle","","","50",""
"123","674361344","APL","Bundle13","Новогодний набор 3+","","","","","100",""
"124","949178684","APL","Bundle26","Новогодний набор 5+","","","","","100",""
"125","969101856","APL","Bundle28","Набор 8 марта","","","","","100",""
"126","992876810","APL","Bundle30","Набор «Я люблю Россию»","","","","","100",""
"127","992830240","APL","Bundle29","Набор «Космос»","","","","","100",""
"128","1048911165","APL","Bundle34","Набор «Раскраски для девочек»","","","","","100",""
"129","1045904443","APL","Bundle33","Набор «Тайна Сухаревой башни»","","","","","60",""
"130","705832507","APL","ru.irev.uventa.words2","Книга От А до Я","","","","","10",""
"131","1083827682","APL","20160212001","Приключения на планете-трансформере . Сказка-игрушка Free","","","1.1","","60",""
"132","1083899545","APL","ru.irev.games.xmasfree.buyall","Купить всё","","","","","60",""
"133","1132564590","APL","ru.irev.Camillion","Camillion for Instagram","","","2.2.1","","100",""
"134","1131590818","APL","ru.irev.nypogodiDiff","Ну, погоди! Найди отличия. Игра на развитие внимания","","","1.0","","0",""
"135","1131599986","APL","ru.irev.nypogodiDiff.buyall","Купить всё","","","","","0",""
"136","1213905794","APL","20170309001","Учимся рисовать 2","how2Draw","how2Draw","1.2","","0",""
"137","1200786821","APL","20170131001","Гора Самоцветов-2. Добрые мультики в HD для детей","","","2.7","","0",""
"138","1203246807","APL","ru.irev.GoraSamocvetov2.buyAll","Покупка всех мультфильмов","","","","","50",""
"139","1222545901","APL","h2D.drawAll","Все наборы для рисования","","","","","100",""
"140","1222546861","APL","h2D.paintAll","Все наборы для раскрашивания","","","","","100",""
"141","798660963","APL","20140116001","Три котенка. Развивающие мультики для детей","","","1.8","","0",""
"142","1260501839","APL","ru.irev.GoraSamocvetov2.1month","Подписка на 1 месяц","","","","","50",""
"143","1240771230","APL","ru.irev.ThreeKittensFree.All","Все мультфильмы","","","","","60",""
"144","1260504934","APL","ru.irev.GoraSamocvetov2.3_month","Подписка на 3 месяца","","","","","50",""
"145","1266182168","APL","ru.irev.ThreeKittensFree.1month","Подписка на 1 месяц","","","","","60",""
"146","1266202088","APL","ru.irev.suharevatower.1month","Подписка на 1 месяц","","","","","60",""
"147","1266203269","APL","ru.irev.suharevatower.3month","Подписка на 3 месяца","","","","","60",""
"148","1266188350","APL","ru.irev.ThreeKittensFree.3month","Подписка на 3 месяца","","","","","60",""
"149","964486908","APL","Bundle27","Набор «23 февраля»","","","","","100",""
"150","1350658047","APL","20180220001","Three Kittens: Cartoons","","","1.0","","0",""
"151","1354456206","APL","20180301001","Приключения капитана Врунгеля","","","1.2","","0",""
"152","1355632090","APL","ru.irev.Vrungel.buyAll","Покупка всех мультфильмов","","","","","50",""
"153","1355632967","APL","ru.irev.Vrungel.1month","Подписка на 1 месяц","","","","","50",""
"154","1370412551","APL","Bundle35","Набор «Монстры2»","","","","","100",""
"155","1391014029","APL","20180529001","Мультфильмы от «ТО «Экран»","","","1.5","","0",""
"156","1402518132","APL","ru.irev.ios.toe.month3","Подписка на 3 месяца простая","","","","","50",""
"157","1402507007","APL","ru.irev.ios.toe.month1","Подписка на 1 месяц простая","","","","","50",""
"158","1404206300","APL","Bundle36","Набор «Раскраски для девочек 2»","","","","","100",""
"159","1402519371","APL","ru.irev.ios.toe.buy_All","Полная покупка мультфильмов","","","","","50",""
"160","1355634995","APL","ru.irev.Vrungel.3month","Подписка на 3 месяца","","","","","0",""
"161","1351267236","APL","ru.irev.ThreeKittens.3month","Subscription for 3 months","","","","","0",""
"162","1439414829","APL","20181018001","Озорные мультфильмы","","","1.3","","0",""
"163","1440025425","APL","ru.irev.kinoatismult.1month","Подписка на 1 месяц","","","","","50",""
"164","1444737564","APL","20181127001","киножурнал Ералаш","","","1.5","","0",""
"165","1445183126","APL","ru.irev.eralash.1month","Подписка на 1 месяц","","","","","50",""
"166","1440026145","APL","ru.irev.kinoatismult.3month","Подписка на 3 месяца","","","","","50",""
"167","1445182780","APL","ru.irev.eralash.buyAll","Покупка всех сюжетов","","","","","50",""
"168","1445183420","APL","ru.irev.eralash.3month","Подписка на 3 месяца","","","","","50",""
"169","1351257144","APL","ru.irev.ThreeKittens.All","All cartoons","","","","","0",""
"170","1440026932","APL","ru.irev.kinoatismult.6month","Подписка на 6 месяцев","","","","","50",""
"171","1453021052","APL","ru.irev.ios.toe.alisa","Алиса в Стране Чудес и Зазеркалье","","","","","50",""
"172","1452488802","APL","ru.irev.ios.toe.aibolit","Доктор Айболит","","","","","50",""
"173","1453021510","APL","ru.irev.ios.toe.vrungel","Приключения капитана Врунгеля","","","","","50",""
"174","1455112843","APL","ru.irev.GoraSamocvetov2.tatarskiy","Мультфильмы Татарского","","","","","100",""
"175","1453027665","APL","ru.irev.ios.toe.charodey","Чародей равновесия","","","","","100",""
"176","1453020954","APL","ru.irev.ios.toe.osfull","Остров сокровищ","","","","","0",""
"177","1460770337","APL","20192404001","Лесные. Искусство жизни в лесу","","","1.1","","0",""
"178","1477470914","APL","Bundle38","Набор «Автомобили»","","","","","0",""
"179","1477832447","APL","Bundle39","Набор «Бабочки»","","","","","0",""
"180","1437641833","APL","Bundle37","Набор Раскраска «Подводный мир»","","","","","0",""
"181","1460770836","APL","ru.irev.forest.buyAll","Покупка всех сюжетов","","","","","0",""
"182","1444610473","APL","ru.irev.Camillion.All","Покупка всего функционала","","","","","0",""
